﻿Datum;BundeslandID;Name;Testungen;TestungenPCR;TestungenAntigen
2022-09-07T09:30:00+02:00;10;Österreich;196049378;100993637;95055741
2022-09-08T09:30:00+02:00;1;Burgenland;5553495;1964106;3589389
2022-09-08T09:30:00+02:00;2;Kärnten;6753173;1608466;5144707
2022-09-08T09:30:00+02:00;3;Niederösterreich;40247109;14636152;25610957
2022-09-08T09:30:00+02:00;4;Oberösterreich;25042835;6455586;18587249
2022-09-08T09:30:00+02:00;5;Salzburg;10840927;3166430;7674497
2022-09-08T09:30:00+02:00;6;Steiermark;21659074;6155377;15503697
2022-09-08T09:30:00+02:00;7;Tirol;9762018;4017184;5744834
2022-09-08T09:30:00+02:00;8;Vorarlberg;7171529;1594649;5576880
2022-09-08T09:30:00+02:00;9;Wien;69096055;61454876;7641179
2022-09-08T09:30:00+02:00;10;Österreich;196126215;101052826;95073389
2022-09-09T09:30:00+02:00;1;Burgenland;5556059;1966460;3589599
2022-09-09T09:30:00+02:00;2;Kärnten;6755375;1609189;5146186
2022-09-09T09:30:00+02:00;3;Niederösterreich;40252513;14639985;25612528
2022-09-09T09:30:00+02:00;4;Oberösterreich;25047632;6458170;18589462
2022-09-09T09:30:00+02:00;5;Salzburg;10842149;3167364;7674785
2022-09-09T09:30:00+02:00;6;Steiermark;21666810;6161988;15504822
2022-09-09T09:30:00+02:00;7;Tirol;9763401;4018567;5744834
2022-09-09T09:30:00+02:00;8;Vorarlberg;7172349;1595031;5577318
2022-09-09T09:30:00+02:00;9;Wien;69096055;61454876;7641179
2022-09-09T09:30:00+02:00;10;Österreich;196152343;101071630;95080713
2022-09-10T09:30:00+02:00;1;Burgenland;5559855;1968819;3591036
2022-09-10T09:30:00+02:00;2;Kärnten;6755895;1609689;5146206
2022-09-10T09:30:00+02:00;3;Niederösterreich;40258228;14644415;25613813
2022-09-10T09:30:00+02:00;4;Oberösterreich;25051289;6459984;18591305
2022-09-10T09:30:00+02:00;5;Salzburg;10843361;3168319;7675042
2022-09-10T09:30:00+02:00;6;Steiermark;21677877;6165944;15511933
2022-09-10T09:30:00+02:00;7;Tirol;9765314;4020480;5744834
2022-09-10T09:30:00+02:00;8;Vorarlberg;7173127;1595382;5577745
2022-09-10T09:30:00+02:00;9;Wien;69173992;61532309;7641683
2022-09-10T09:30:00+02:00;10;Österreich;196258938;101165341;95093597
2022-09-11T09:30:00+02:00;1;Burgenland;5562089;1970921;3591168
2022-09-11T09:30:00+02:00;2;Kärnten;6756605;1610399;5146206
2022-09-11T09:30:00+02:00;3;Niederösterreich;40261240;14647195;25614045
2022-09-11T09:30:00+02:00;4;Oberösterreich;25053919;6461646;18592273
2022-09-11T09:30:00+02:00;5;Salzburg;10844460;3169261;7675199
2022-09-11T09:30:00+02:00;6;Steiermark;21685453;6173042;15512411
2022-09-11T09:30:00+02:00;7;Tirol;9768155;4023321;5744834
2022-09-11T09:30:00+02:00;8;Vorarlberg;7173705;1595756;5577949
2022-09-11T09:30:00+02:00;9;Wien;69199973;61558099;7641874
2022-09-11T09:30:00+02:00;10;Österreich;196305599;101209640;95095959
2022-09-12T09:30:00+02:00;1;Burgenland;5563966;1972632;3591334
2022-09-12T09:30:00+02:00;2;Kärnten;6757519;1610992;5146527
2022-09-12T09:30:00+02:00;3;Niederösterreich;40264193;14649970;25614223
2022-09-12T09:30:00+02:00;4;Oberösterreich;25056272;6463102;18593170
2022-09-12T09:30:00+02:00;5;Salzburg;10845519;3169947;7675572
2022-09-12T09:30:00+02:00;6;Steiermark;21689657;6176540;15513117
2022-09-12T09:30:00+02:00;7;Tirol;9769337;4024503;5744834
2022-09-12T09:30:00+02:00;8;Vorarlberg;7174294;1596091;5578203
2022-09-12T09:30:00+02:00;9;Wien;69225161;61582992;7642169
2022-09-12T09:30:00+02:00;10;Österreich;196345918;101246769;95099149
2022-09-13T09:30:00+02:00;1;Burgenland;5566405;1974723;3591682
2022-09-13T09:30:00+02:00;2;Kärnten;6765111;1613560;5151551
2022-09-13T09:30:00+02:00;3;Niederösterreich;40269515;14653534;25615981
2022-09-13T09:30:00+02:00;4;Oberösterreich;25066943;6465975;18600968
2022-09-13T09:30:00+02:00;5;Salzburg;10853816;3171262;7682554
2022-09-13T09:30:00+02:00;6;Steiermark;21693608;6179319;15514289
2022-09-13T09:30:00+02:00;7;Tirol;9771941;4027107;5744834
2022-09-13T09:30:00+02:00;8;Vorarlberg;7175133;1596302;5578831
2022-09-13T09:30:00+02:00;9;Wien;69288724;61646250;7642474
2022-09-13T09:30:00+02:00;10;Österreich;196451196;101328032;95123164
2022-09-14T09:30:00+02:00;1;Burgenland;5570603;1978625;3591978
2022-09-14T09:30:00+02:00;2;Kärnten;6767859;1614789;5153070
2022-09-14T09:30:00+02:00;3;Niederösterreich;40278261;14657670;25620591
2022-09-14T09:30:00+02:00;4;Oberösterreich;25073992;6469009;18604983
2022-09-14T09:30:00+02:00;5;Salzburg;10855542;3172658;7682884
2022-09-14T09:30:00+02:00;6;Steiermark;21700505;6185386;15515119
2022-09-14T09:30:00+02:00;7;Tirol;9773761;4028927;5744834
2022-09-14T09:30:00+02:00;8;Vorarlberg;7176167;1596821;5579346
2022-09-14T09:30:00+02:00;9;Wien;69332636;61689873;7642763
2022-09-14T09:30:00+02:00;10;Österreich;196529326;101393758;95135568
2022-09-15T09:30:00+02:00;1;Burgenland;5573539;1981255;3592284
2022-09-15T09:30:00+02:00;2;Kärnten;6769144;1616074;5153070
2022-09-15T09:30:00+02:00;3;Niederösterreich;40283892;14661693;25622199
2022-09-15T09:30:00+02:00;4;Oberösterreich;25078728;6471215;18607513
2022-09-15T09:30:00+02:00;5;Salzburg;10856912;3173695;7683217
2022-09-15T09:30:00+02:00;6;Steiermark;21705455;6189519;15515936
2022-09-15T09:30:00+02:00;7;Tirol;9775862;4031028;5744834
2022-09-15T09:30:00+02:00;8;Vorarlberg;7177148;1597243;5579905
2022-09-15T09:30:00+02:00;9;Wien;69376038;61732975;7643063
2022-09-15T09:30:00+02:00;10;Österreich;196596718;101454697;95142021
2022-09-16T09:30:00+02:00;1;Burgenland;5577328;1984829;3592499
2022-09-16T09:30:00+02:00;2;Kärnten;6770032;1616962;5153070
2022-09-16T09:30:00+02:00;3;Niederösterreich;40288725;14664465;25624260
2022-09-16T09:30:00+02:00;4;Oberösterreich;25093204;6474283;18618921
2022-09-16T09:30:00+02:00;5;Salzburg;10858295;3174742;7683553
2022-09-16T09:30:00+02:00;6;Steiermark;21710621;6193939;15516682
2022-09-16T09:30:00+02:00;7;Tirol;9777580;4032746;5744834
2022-09-16T09:30:00+02:00;8;Vorarlberg;7178115;1597701;5580414
2022-09-16T09:30:00+02:00;9;Wien;69417086;61773775;7643311
2022-09-16T09:30:00+02:00;10;Österreich;196670986;101513442;95157544
2022-09-17T09:30:00+02:00;1;Burgenland;5580110;1987455;3592655
2022-09-17T09:30:00+02:00;2;Kärnten;6770599;1617520;5153079
2022-09-17T09:30:00+02:00;3;Niederösterreich;40293926;14668667;25625259
2022-09-17T09:30:00+02:00;4;Oberösterreich;25097946;6476897;18621049
2022-09-17T09:30:00+02:00;5;Salzburg;10859468;3175592;7683876
2022-09-17T09:30:00+02:00;6;Steiermark;21714761;6197394;15517367
2022-09-17T09:30:00+02:00;7;Tirol;9779409;4034575;5744834
2022-09-17T09:30:00+02:00;8;Vorarlberg;7178942;1598080;5580862
2022-09-17T09:30:00+02:00;9;Wien;69445917;61802325;7643592
2022-09-17T09:30:00+02:00;10;Österreich;196721078;101558505;95162573
2022-09-18T09:30:00+02:00;1;Burgenland;5582015;1989337;3592678
2022-09-18T09:30:00+02:00;2;Kärnten;6771209;1618130;5153079
2022-09-18T09:30:00+02:00;3;Niederösterreich;40297986;14672082;25625904
2022-09-18T09:30:00+02:00;4;Oberösterreich;25100941;6478601;18622340
2022-09-18T09:30:00+02:00;5;Salzburg;10860651;3176562;7684089
2022-09-18T09:30:00+02:00;6;Steiermark;21719810;6202179;15517631
2022-09-18T09:30:00+02:00;7;Tirol;9781059;4036225;5744834
2022-09-18T09:30:00+02:00;8;Vorarlberg;7179532;1598470;5581062
2022-09-18T09:30:00+02:00;9;Wien;69474016;61830214;7643802
2022-09-18T09:30:00+02:00;10;Österreich;196767219;101601800;95165419
2022-09-19T09:30:00+02:00;1;Burgenland;5583893;1991200;3592693
2022-09-19T09:30:00+02:00;2;Kärnten;6772028;1618948;5153080
2022-09-19T09:30:00+02:00;3;Niederösterreich;40301784;14674885;25626899
2022-09-19T09:30:00+02:00;4;Oberösterreich;25105140;6480698;18624442
2022-09-19T09:30:00+02:00;5;Salzburg;10861898;3177556;7684342
2022-09-19T09:30:00+02:00;6;Steiermark;21721655;6203986;15517669
2022-09-19T09:30:00+02:00;7;Tirol;9782277;4037443;5744834
2022-09-19T09:30:00+02:00;8;Vorarlberg;7180047;1598732;5581315
2022-09-19T09:30:00+02:00;9;Wien;69499103;61855028;7644075
2022-09-19T09:30:00+02:00;10;Österreich;196807825;101638476;95169349
2022-09-20T09:30:00+02:00;1;Burgenland;5588622;1993862;3594760
2022-09-20T09:30:00+02:00;2;Kärnten;6777447;1621157;5156290
2022-09-20T09:30:00+02:00;3;Niederösterreich;40309711;14679030;25630681
2022-09-20T09:30:00+02:00;4;Oberösterreich;25115509;6483602;18631907
2022-09-20T09:30:00+02:00;5;Salzburg;10863657;3178902;7684755
2022-09-20T09:30:00+02:00;6;Steiermark;21725814;6206904;15518910
2022-09-20T09:30:00+02:00;7;Tirol;9785516;4040682;5744834
2022-09-20T09:30:00+02:00;8;Vorarlberg;7181260;1599085;5582175
2022-09-20T09:30:00+02:00;9;Wien;69555506;61911132;7644374
2022-09-20T09:30:00+02:00;10;Österreich;196903042;101714356;95188686
2022-09-21T09:30:00+02:00;1;Burgenland;5591999;1997172;3594827
2022-09-21T09:30:00+02:00;2;Kärnten;6779201;1622631;5156570
2022-09-21T09:30:00+02:00;3;Niederösterreich;40314412;14682096;25632316
2022-09-21T09:30:00+02:00;4;Oberösterreich;25123016;6486660;18636356
2022-09-21T09:30:00+02:00;5;Salzburg;10865816;3180668;7685148
2022-09-21T09:30:00+02:00;6;Steiermark;21733617;6213821;15519796
2022-09-21T09:30:00+02:00;7;Tirol;9788123;4043289;5744834
2022-09-21T09:30:00+02:00;8;Vorarlberg;7182520;1599776;5582744
2022-09-21T09:30:00+02:00;9;Wien;69602443;61957751;7644692
2022-09-21T09:30:00+02:00;10;Österreich;196981147;101783864;95197283
2022-09-22T09:30:00+02:00;1;Burgenland;5596096;2000083;3596013
2022-09-22T09:30:00+02:00;2;Kärnten;6782496;1623972;5158524
2022-09-22T09:30:00+02:00;3;Niederösterreich;40321426;14687631;25633795
2022-09-22T09:30:00+02:00;4;Oberösterreich;25137249;6489316;18647933
2022-09-22T09:30:00+02:00;5;Salzburg;10867597;3182070;7685527
2022-09-22T09:30:00+02:00;6;Steiermark;21769457;6218908;15550549
2022-09-22T09:30:00+02:00;7;Tirol;9790730;4045896;5744834
2022-09-22T09:30:00+02:00;8;Vorarlberg;7183926;1600426;5583500
2022-09-22T09:30:00+02:00;9;Wien;69646823;62001860;7644963
2022-09-22T09:30:00+02:00;10;Österreich;197095800;101850162;95245638
2022-09-23T09:30:00+02:00;1;Burgenland;5598849;2002802;3596047
2022-09-23T09:30:00+02:00;2;Kärnten;6783790;1625266;5158524
2022-09-23T09:30:00+02:00;3;Niederösterreich;40325229;14690367;25634862
2022-09-23T09:30:00+02:00;4;Oberösterreich;25143144;6492459;18650685
2022-09-23T09:30:00+02:00;5;Salzburg;10869459;3183556;7685903
2022-09-23T09:30:00+02:00;6;Steiermark;21775843;6223884;15551959
2022-09-23T09:30:00+02:00;7;Tirol;9793207;4048373;5744834
2022-09-23T09:30:00+02:00;8;Vorarlberg;7185129;1601050;5584079
2022-09-23T09:30:00+02:00;9;Wien;69692111;62046887;7645224
2022-09-23T09:30:00+02:00;10;Österreich;197166761;101914644;95252117
2022-09-24T09:30:00+02:00;1;Burgenland;5602873;2005518;3597355
2022-09-24T09:30:00+02:00;2;Kärnten;6784505;1625974;5158531
2022-09-24T09:30:00+02:00;3;Niederösterreich;40330821;14694958;25635863
2022-09-24T09:30:00+02:00;4;Oberösterreich;25149940;6497160;18652780
2022-09-24T09:30:00+02:00;5;Salzburg;10871233;3184995;7686238
2022-09-24T09:30:00+02:00;6;Steiermark;21781753;6228652;15553101
2022-09-24T09:30:00+02:00;7;Tirol;9795635;4050801;5744834
2022-09-24T09:30:00+02:00;8;Vorarlberg;7186330;1601764;5584566
2022-09-24T09:30:00+02:00;9;Wien;69729666;62084129;7645537
2022-09-24T09:30:00+02:00;10;Österreich;197232756;101973951;95258805
2022-09-25T09:30:00+02:00;1;Burgenland;5605702;2008310;3597392
2022-09-25T09:30:00+02:00;2;Kärnten;6785353;1626822;5158531
2022-09-25T09:30:00+02:00;3;Niederösterreich;40335663;14699567;25636096
2022-09-25T09:30:00+02:00;4;Oberösterreich;25153607;6499706;18653901
2022-09-25T09:30:00+02:00;5;Salzburg;10872653;3186215;7686438
2022-09-25T09:30:00+02:00;6;Steiermark;21787165;6233621;15553544
2022-09-25T09:30:00+02:00;7;Tirol;9798067;4053233;5744834
2022-09-25T09:30:00+02:00;8;Vorarlberg;7187316;1602498;5584818
2022-09-25T09:30:00+02:00;9;Wien;69755967;62110171;7645796
2022-09-25T09:30:00+02:00;10;Österreich;197281493;102020143;95261350
2022-09-26T09:30:00+02:00;1;Burgenland;5607391;2009979;3597412
2022-09-26T09:30:00+02:00;2;Kärnten;6787141;1628215;5158926
2022-09-26T09:30:00+02:00;3;Niederösterreich;40339179;14702785;25636394
2022-09-26T09:30:00+02:00;4;Oberösterreich;25157956;6501962;18655994
2022-09-26T09:30:00+02:00;5;Salzburg;10874122;3187377;7686745
2022-09-26T09:30:00+02:00;6;Steiermark;21790419;6236317;15554102
2022-09-26T09:30:00+02:00;7;Tirol;9800155;4055321;5744834
2022-09-26T09:30:00+02:00;8;Vorarlberg;7188104;1603016;5585088
2022-09-26T09:30:00+02:00;9;Wien;69786143;62140049;7646094
2022-09-26T09:30:00+02:00;10;Österreich;197330610;102065021;95265589
2022-09-27T09:30:00+02:00;1;Burgenland;5610599;2013166;3597433
2022-09-27T09:30:00+02:00;2;Kärnten;6790624;1630601;5160023
2022-09-27T09:30:00+02:00;3;Niederösterreich;40344953;14707239;25637714
2022-09-27T09:30:00+02:00;4;Oberösterreich;25166442;6505569;18660873
2022-09-27T09:30:00+02:00;5;Salzburg;10883902;3189441;7694461
2022-09-27T09:30:00+02:00;6;Steiermark;21796258;6240037;15556221
2022-09-27T09:30:00+02:00;7;Tirol;9804947;4060113;5744834
2022-09-27T09:30:00+02:00;8;Vorarlberg;7189769;1603565;5586204
2022-09-27T09:30:00+02:00;9;Wien;69848262;62201804;7646458
2022-09-27T09:30:00+02:00;10;Österreich;197435756;102151535;95284221
2022-09-28T09:30:00+02:00;1;Burgenland;5614541;2017062;3597479
2022-09-28T09:30:00+02:00;2;Kärnten;6792678;1632170;5160508
2022-09-28T09:30:00+02:00;3;Niederösterreich;40353732;14712425;25641307
2022-09-28T09:30:00+02:00;4;Oberösterreich;25175867;6510092;18665775
2022-09-28T09:30:00+02:00;5;Salzburg;10886766;3191849;7694917
2022-09-28T09:30:00+02:00;6;Steiermark;21816573;6248672;15567901
2022-09-28T09:30:00+02:00;7;Tirol;9809009;4064175;5744834
2022-09-28T09:30:00+02:00;8;Vorarlberg;7191687;1604721;5586966
2022-09-28T09:30:00+02:00;9;Wien;69902908;62256152;7646756
2022-09-28T09:30:00+02:00;10;Österreich;197543761;102237318;95306443
2022-09-29T09:30:00+02:00;1;Burgenland;5617242;2019700;3597542
2022-09-29T09:30:00+02:00;2;Kärnten;6795098;1634375;5160723
2022-09-29T09:30:00+02:00;3;Niederösterreich;40360553;14717247;25643306
2022-09-29T09:30:00+02:00;4;Oberösterreich;25196137;6513476;18682661
2022-09-29T09:30:00+02:00;5;Salzburg;10889441;3194113;7695328
2022-09-29T09:30:00+02:00;6;Steiermark;21824326;6254868;15569458
2022-09-29T09:30:00+02:00;7;Tirol;9812991;4068157;5744834
2022-09-29T09:30:00+02:00;8;Vorarlberg;7193385;1605688;5587697
2022-09-29T09:30:00+02:00;9;Wien;69953392;62306319;7647073
2022-09-29T09:30:00+02:00;10;Österreich;197642565;102313943;95328622
2022-09-30T09:30:00+02:00;1;Burgenland;5619894;2022304;3597590
2022-09-30T09:30:00+02:00;2;Kärnten;6797393;1636076;5161317
2022-09-30T09:30:00+02:00;3;Niederösterreich;40365728;14720988;25644740
2022-09-30T09:30:00+02:00;4;Oberösterreich;25204290;6518592;18685698
2022-09-30T09:30:00+02:00;5;Salzburg;10891623;3195881;7695742
2022-09-30T09:30:00+02:00;6;Steiermark;21848089;6260932;15587157
2022-09-30T09:30:00+02:00;7;Tirol;9816720;4071886;5744834
2022-09-30T09:30:00+02:00;8;Vorarlberg;7195124;1606673;5588451
2022-09-30T09:30:00+02:00;9;Wien;70007091;62359722;7647369
2022-09-30T09:30:00+02:00;10;Österreich;197745952;102393054;95352898
2022-10-01T09:30:00+02:00;1;Burgenland;5619894;2022304;3597590
2022-10-01T09:30:00+02:00;2;Kärnten;6797393;1636076;5161317
2022-10-01T09:30:00+02:00;3;Niederösterreich;40365728;14720988;25644740
2022-10-01T09:30:00+02:00;4;Oberösterreich;25204290;6518592;18685698
2022-10-01T09:30:00+02:00;5;Salzburg;10891623;3195881;7695742
2022-10-01T09:30:00+02:00;6;Steiermark;21848089;6260932;15587157
2022-10-01T09:30:00+02:00;7;Tirol;9816720;4071886;5744834
2022-10-01T09:30:00+02:00;8;Vorarlberg;7195124;1606673;5588451
2022-10-01T09:30:00+02:00;9;Wien;70007091;62359722;7647369
2022-10-01T09:30:00+02:00;10;Österreich;197745952;102393054;95352898
2022-10-02T09:30:00+02:00;1;Burgenland;5619894;2022304;3597590
2022-10-02T09:30:00+02:00;2;Kärnten;6797393;1636076;5161317
2022-10-02T09:30:00+02:00;3;Niederösterreich;40365728;14720988;25644740
2022-10-02T09:30:00+02:00;4;Oberösterreich;25204290;6518592;18685698
2022-10-02T09:30:00+02:00;5;Salzburg;10891623;3195881;7695742
2022-10-02T09:30:00+02:00;6;Steiermark;21848089;6260932;15587157
2022-10-02T09:30:00+02:00;7;Tirol;9816720;4071886;5744834
2022-10-02T09:30:00+02:00;8;Vorarlberg;7195124;1606673;5588451
2022-10-02T09:30:00+02:00;9;Wien;70007091;62359722;7647369
2022-10-02T09:30:00+02:00;10;Österreich;197745952;102393054;95352898
2022-10-03T09:30:00+02:00;1;Burgenland;5623848;2026202;3597646
2022-10-03T09:30:00+02:00;2;Kärnten;6802369;1639089;5163280
2022-10-03T09:30:00+02:00;3;Niederösterreich;40383049;14735414;25647635
2022-10-03T09:30:00+02:00;4;Oberösterreich;25221971;6530267;18691704
2022-10-03T09:30:00+02:00;5;Salzburg;10896616;3199975;7696641
2022-10-03T09:30:00+02:00;6;Steiermark;21850790;6277244;15573546
2022-10-03T09:30:00+02:00;7;Tirol;9826748;4081914;5744834
2022-10-03T09:30:00+02:00;8;Vorarlberg;7199083;1609349;5589734
2022-10-03T09:30:00+02:00;9;Wien;70113805;62465483;7648322
2022-10-03T09:30:00+02:00;10;Österreich;197918279;102564937;95353342
2022-10-04T09:30:00+02:00;1;Burgenland;5630278;2031582;3598696
2022-10-04T09:30:00+02:00;2;Kärnten;6806376;1641961;5164415
2022-10-04T09:30:00+02:00;3;Niederösterreich;40391175;14740914;25650261
2022-10-04T09:30:00+02:00;4;Oberösterreich;25236150;6535261;18700889
2022-10-04T09:30:00+02:00;5;Salzburg;10908374;3203474;7704900
2022-10-04T09:30:00+02:00;6;Steiermark;21857078;6281281;15575797
2022-10-04T09:30:00+02:00;7;Tirol;9833235;4088401;5744834
2022-10-04T09:30:00+02:00;8;Vorarlberg;7200913;1610096;5590817
2022-10-04T09:30:00+02:00;9;Wien;70183504;62534818;7648686
2022-10-04T09:30:00+02:00;10;Österreich;198047083;102667788;95379295
2022-10-05T09:30:00+02:00;1;Burgenland;5636865;2038121;3598744
2022-10-05T09:30:00+02:00;2;Kärnten;6809861;1643864;5165997
2022-10-05T09:30:00+02:00;3;Niederösterreich;40403671;14748593;25655078
2022-10-05T09:30:00+02:00;4;Oberösterreich;25245688;6540271;18705417
2022-10-05T09:30:00+02:00;5;Salzburg;10911700;3206382;7705318
2022-10-05T09:30:00+02:00;6;Steiermark;21882743;6292327;15590416
2022-10-05T09:30:00+02:00;7;Tirol;9838337;4093503;5744834
2022-10-05T09:30:00+02:00;8;Vorarlberg;7203436;1611654;5591782
2022-10-05T09:30:00+02:00;9;Wien;70239923;62590935;7648988
2022-10-05T09:30:00+02:00;10;Österreich;198172224;102765650;95406574
2022-10-06T09:30:00+02:00;1;Burgenland;5653121;2042122;3610999
2022-10-06T09:30:00+02:00;2;Kärnten;6812686;1645832;5166854
2022-10-06T09:30:00+02:00;3;Niederösterreich;40410766;14754175;25656591
2022-10-06T09:30:00+02:00;4;Oberösterreich;25262646;6544120;18718526
2022-10-06T09:30:00+02:00;5;Salzburg;10915236;3209496;7705740
2022-10-06T09:30:00+02:00;6;Steiermark;21891743;6299624;15592119
2022-10-06T09:30:00+02:00;7;Tirol;9843373;4098539;5744834
2022-10-06T09:30:00+02:00;8;Vorarlberg;7205431;1612827;5592604
2022-10-06T09:30:00+02:00;9;Wien;70295152;62645755;7649397
2022-10-06T09:30:00+02:00;10;Österreich;198290154;102852490;95437664
2022-10-07T09:30:00+02:00;1;Burgenland;5655934;2044880;3611054
2022-10-07T09:30:00+02:00;2;Kärnten;6815552;1647227;5168325
2022-10-07T09:30:00+02:00;3;Niederösterreich;40416872;14758790;25658082
2022-10-07T09:30:00+02:00;4;Oberösterreich;25270898;6549121;18721777
2022-10-07T09:30:00+02:00;5;Salzburg;10917530;3211416;7706114
2022-10-07T09:30:00+02:00;6;Steiermark;21900871;6307111;15593760
2022-10-07T09:30:00+02:00;7;Tirol;9847909;4103075;5744834
2022-10-07T09:30:00+02:00;8;Vorarlberg;7207418;1614014;5593404
2022-10-07T09:30:00+02:00;9;Wien;70356065;62706337;7649728
2022-10-07T09:30:00+02:00;10;Österreich;198389049;102941971;95447078
2022-10-08T09:30:00+02:00;1;Burgenland;5655934;2044880;3611054
2022-10-08T09:30:00+02:00;2;Kärnten;6815552;1647227;5168325
2022-10-08T09:30:00+02:00;3;Niederösterreich;40416872;14758790;25658082
2022-10-08T09:30:00+02:00;4;Oberösterreich;25270898;6549121;18721777
2022-10-08T09:30:00+02:00;5;Salzburg;10917530;3211416;7706114
2022-10-08T09:30:00+02:00;6;Steiermark;21900871;6307111;15593760
2022-10-08T09:30:00+02:00;7;Tirol;9847909;4103075;5744834
2022-10-08T09:30:00+02:00;8;Vorarlberg;7207418;1614014;5593404
2022-10-08T09:30:00+02:00;9;Wien;70356065;62706337;7649728
2022-10-08T09:30:00+02:00;10;Österreich;198389049;102941971;95447078
2022-10-09T09:30:00+02:00;1;Burgenland;5655934;2044880;3611054
2022-10-09T09:30:00+02:00;2;Kärnten;6815552;1647227;5168325
2022-10-09T09:30:00+02:00;3;Niederösterreich;40416872;14758790;25658082
2022-10-09T09:30:00+02:00;4;Oberösterreich;25270898;6549121;18721777
2022-10-09T09:30:00+02:00;5;Salzburg;10917530;3211416;7706114
2022-10-09T09:30:00+02:00;6;Steiermark;21900871;6307111;15593760
2022-10-09T09:30:00+02:00;7;Tirol;9847909;4103075;5744834
2022-10-09T09:30:00+02:00;8;Vorarlberg;7207418;1614014;5593404
2022-10-09T09:30:00+02:00;9;Wien;70356065;62706337;7649728
2022-10-09T09:30:00+02:00;10;Österreich;198389049;102941971;95447078
2022-10-10T09:30:00+02:00;1;Burgenland;5661230;2049529;3611701
2022-10-10T09:30:00+02:00;2;Kärnten;6819487;1651109;5168378
2022-10-10T09:30:00+02:00;3;Niederösterreich;40435199;14775222;25659977
2022-10-10T09:30:00+02:00;4;Oberösterreich;25288424;6560766;18727658
2022-10-10T09:30:00+02:00;5;Salzburg;10924523;3217510;7707013
2022-10-10T09:30:00+02:00;6;Steiermark;21921888;6325565;15596323
2022-10-10T09:30:00+02:00;7;Tirol;9859292;4114458;5744834
2022-10-10T09:30:00+02:00;8;Vorarlberg;7211545;1616878;5594667
2022-10-10T09:30:00+02:00;9;Wien;70475175;62824451;7650724
2022-10-10T09:30:00+02:00;10;Österreich;198596763;103135488;95461275
2022-10-11T09:30:00+02:00;1;Burgenland;5668784;2057061;3611723
2022-10-11T09:30:00+02:00;2;Kärnten;6825551;1654450;5171101
2022-10-11T09:30:00+02:00;3;Niederösterreich;40443415;14781391;25662024
2022-10-11T09:30:00+02:00;4;Oberösterreich;25320690;6565653;18755037
2022-10-11T09:30:00+02:00;5;Salzburg;10935962;3220354;7715608
2022-10-11T09:30:00+02:00;6;Steiermark;21928921;6330301;15598620
2022-10-11T09:30:00+02:00;7;Tirol;9863377;4118543;5744834
2022-10-11T09:30:00+02:00;8;Vorarlberg;7213522;1617716;5595806
2022-10-11T09:30:00+02:00;9;Wien;70541964;62890824;7651140
2022-10-11T09:30:00+02:00;10;Österreich;198742186;103236293;95505893
2022-10-12T09:30:00+02:00;1;Burgenland;5673501;2061735;3611766
2022-10-12T09:30:00+02:00;2;Kärnten;6829781;1656476;5173305
2022-10-12T09:30:00+02:00;3;Niederösterreich;40452426;14788399;25664027
2022-10-12T09:30:00+02:00;4;Oberösterreich;25330999;6570130;18760869
2022-10-12T09:30:00+02:00;5;Salzburg;10939513;3223427;7716086
2022-10-12T09:30:00+02:00;6;Steiermark;21955639;6342195;15613444
2022-10-12T09:30:00+02:00;7;Tirol;9872696;4127862;5744834
2022-10-12T09:30:00+02:00;8;Vorarlberg;7216054;1619350;5596704
2022-10-12T09:30:00+02:00;9;Wien;70604066;62952566;7651500
2022-10-12T09:30:00+02:00;10;Österreich;198874675;103342140;95532535
2022-10-13T09:30:00+02:00;1;Burgenland;5678142;2066343;3611799
2022-10-13T09:30:00+02:00;2;Kärnten;6832747;1658743;5174004
2022-10-13T09:30:00+02:00;3;Niederösterreich;40461403;14795502;25665901
2022-10-13T09:30:00+02:00;4;Oberösterreich;25338057;6573669;18764388
2022-10-13T09:30:00+02:00;5;Salzburg;10942463;3225931;7716532
2022-10-13T09:30:00+02:00;6;Steiermark;21965287;6350173;15615114
2022-10-13T09:30:00+02:00;7;Tirol;9875518;4130684;5744834
2022-10-13T09:30:00+02:00;8;Vorarlberg;7218056;1620551;5597505
2022-10-13T09:30:00+02:00;9;Wien;70660485;63008592;7651893
2022-10-13T09:30:00+02:00;10;Österreich;198972158;103430188;95541970
2022-10-14T09:30:00+02:00;1;Burgenland;5682935;2070065;3612870
2022-10-14T09:30:00+02:00;2;Kärnten;6834285;1660281;5174004
2022-10-14T09:30:00+02:00;3;Niederösterreich;40469007;14801235;25667772
2022-10-14T09:30:00+02:00;4;Oberösterreich;25361541;6578847;18782694
2022-10-14T09:30:00+02:00;5;Salzburg;10945142;3228198;7716944
2022-10-14T09:30:00+02:00;6;Steiermark;21974832;6358077;15616755
2022-10-14T09:30:00+02:00;7;Tirol;9768953;4024119;5744834
2022-10-14T09:30:00+02:00;8;Vorarlberg;7219814;1621629;5598185
2022-10-14T09:30:00+02:00;9;Wien;70713087;63060855;7652232
2022-10-14T09:30:00+02:00;10;Österreich;198969596;103403306;95566290
2022-10-15T09:30:00+02:00;1;Burgenland;5682935;2070065;3612870
2022-10-15T09:30:00+02:00;2;Kärnten;6834285;1660281;5174004
2022-10-15T09:30:00+02:00;3;Niederösterreich;40469007;14801235;25667772
2022-10-15T09:30:00+02:00;4;Oberösterreich;25361541;6578847;18782694
