﻿Datum;BundeslandID;Bevölkerung;Name;EingetrageneImpfungen;EingetrageneImpfungenPro100;Teilgeimpfte;TeilgeimpftePro100;Vollimmunisierte;VollimmunisiertePro100;Gruppe_<15_M_1;Gruppe_<15_W_1;Gruppe_<15_D_1;Gruppe_15-24_M_1;Gruppe_15-24_W_1;Gruppe_15-24_D_1;Gruppe_25-34_M_1;Gruppe_25-34_W_1;Gruppe_25-34_D_1;Gruppe_35-44_M_1;Gruppe_35-44_W_1;Gruppe_35-44_D_1;Gruppe_45-54_M_1;Gruppe_45-54_W_1;Gruppe_45-54_D_1;Gruppe_55-64_M_1;Gruppe_55-64_W_1;Gruppe_55-64_D_1;Gruppe_65-74_M_1;Gruppe_65-74_W_1;Gruppe_65-74_D_1;Gruppe_75-84_M_1;Gruppe_75-84_W_1;Gruppe_75-84_D_1;Gruppe_>84_M_1;Gruppe_>84_W_1;Gruppe_>84_D_1;Gruppe_<15_M_2;Gruppe_<15_W_2;Gruppe_<15_D_2;Gruppe_15-24_M_2;Gruppe_15-24_W_2;Gruppe_15-24_D_2;Gruppe_25-34_M_2;Gruppe_25-34_W_2;Gruppe_25-34_D_2;Gruppe_35-44_M_2;Gruppe_35-44_W_2;Gruppe_35-44_D_2;Gruppe_45-54_M_2;Gruppe_45-54_W_2;Gruppe_45-54_D_2;Gruppe_55-64_M_2;Gruppe_55-64_W_2;Gruppe_55-64_D_2;Gruppe_65-74_M_2;Gruppe_65-74_W_2;Gruppe_65-74_D_2;Gruppe_75-84_M_2;Gruppe_75-84_W_2;Gruppe_75-84_D_2;Gruppe_>84_M_2;Gruppe_>84_W_2;Gruppe_>84_D_2;Gruppe_NichtZuordenbar;EingetrageneImpfungenBioNTechPfizer_1;EingetrageneImpfungenModerna_1;EingetrageneImpfungenAstraZeneca_1;EingetrageneImpfungenBioNTechPfizer_2;EingetrageneImpfungenModerna_2;EingetrageneImpfungenAstraZeneca_2;EingetrageneImpfungenJanssen;ImpfstoffNichtZugeordnet_1;ImpfstoffNichtZugeordnet_2
2021-11-06T23:59:59+01:00;3;1690879;Niederösterreich;2234387;132.1435183;1173212;69.38474013;1112602;65.80021397;12188;11392;0;63664;59312;1;70394;65601;1;78621;79254;0;99454;100961;0;109866;108407;0;74790;81141;0;52417;64360;0;15180;26208;0;10310;9593;0;57854;54465;1;64978;60412;1;73635;74204;0;94431;95959;0;105665;104623;0;73093;79219;0;51283;62947;0;14706;25223;0;0;866501;72317;182885;815484;69060;176422;51538;82;98
2021-11-06T23:59:59+01:00;4;1495608;Oberösterreich;1754946;117.3399714;930289;62.20139234;869620;58.14491498;6683;6463;0;47907;45535;3;62513;54065;2;65435;61227;1;76404;74170;1;89668;87184;0;61074;65351;0;39877;51275;0;12662;22789;0;5430;5254;0;42469;40692;2;56612;48777;1;60493;56342;1;71325;69030;1;85256;83095;0;59206;63177;0;38726;49686;0;12180;21865;0;0;695539;79790;109929;644079;76430;104023;45008;68;80
2021-11-06T23:59:59+01:00;5;560710;Salzburg;669976;119.4870789;354898;63.29439461;333196;59.42394464;2687;2558;0;18747;17298;2;24149;22155;0;25548;24893;0;28961;29422;0;31509;32391;0;21894;24989;0;15596;19628;0;4538;7933;0;2116;1986;0;16584;15449;2;21947;20229;0;23714;23160;0;27211;27750;0;30166;31037;0;21278;24302;0;15207;19043;0;4383;7632;0;0;248401;33168;55161;230798;31933;52274;18128;50;63
2021-11-06T23:59:59+01:00;6;1247077;Steiermark;1595429;127.9334796;838196;67.21285053;796304;63.85363534;6364;5996;0;41973;39962;1;57323;51132;4;57462;55472;1;67743;67019;0;76521;76099;0;54611;60225;0;37582;48615;0;11728;22363;0;5289;4940;0;37777;36275;1;53062;47182;4;53999;52056;1;64423;63749;0;74029;73720;0;53449;58874;0;36851;47572;0;11394;21657;0;0;613727;79536;105805;578569;76773;101827;39078;57;57
2021-11-06T23:59:59+01:00;7;760105;Tirol;947637;124.6718545;501626;65.99430342;467925;61.56057387;4576;4272;1;27666;26221;2;37117;34168;2;36367;35921;3;41378;41529;2;44418;44262;1;28707;31953;0;20389;25538;0;6373;10760;0;3743;3448;1;24395;23433;1;33681;30845;1;33627;33270;3;38811;38848;1;42174;42173;1;27780;30885;0;19762;24667;0;6122;10253;0;0;355492;46366;77777;329916;44512;71518;21921;77;58
2021-11-06T23:59:59+01:00;8;399237;Vorarlberg;492485;123.3565526;257343;64.45870498;247749;62.0556211;2247;2150;0;15103;13829;1;17902;16213;0;19290;18878;0;22175;21997;0;23264;22121;0;14905;16100;0;10189;12439;0;3113;5427;0;1923;1819;0;13847;12880;1;16814;15251;0;18485;18115;0;21513;21328;0;22819;21680;0;14696;15862;0;10068;12293;0;3048;5307;0;0;186032;23055;35618;177805;22619;34664;12623;31;38
2021-11-06T23:59:59+01:00;9;1920949;Wien;2385700;124.1938229;1280882;66.67964636;1206075;62.78537327;12921;12211;1;74345;73909;6;116222;112180;5;104674;103314;7;99820;104779;0;97318;98828;0;57924;71713;0;44825;62195;0;11100;22585;0;10506;10123;1;67123;67239;6;108101;104337;5;97995;96591;7;94447;99167;0;93344;94898;0;56220;69602;0;43703;60520;0;10655;21485;0;0;881024;138744;159254;824498;133287;146304;101338;603;648
2021-11-06T23:59:59+01:00;10;8932664;Österreich;11326276;126.7961719;6002844;67.20104999;5657716;63.33738737;52472;49587;2;321209;305409;18;428348;392426;21;434943;423231;16;492159;497507;5;534777;532585;2;358625;400226;0;249054;319562;0;73388;134920;0;43300;40830;2;288108;276668;15;393669;360491;18;405599;394619;16;464635;469681;4;512807;511707;2;349340;389400;0;243101;311356;0;70902;129638;0;4160;4321802;534776;810817;4041358;512936;767612;334614;1165;1196
2021-11-07T23:59:59+01:00;0;;KeineZuordnung;155341;;90187;;79557;;254;245;0;4754;4026;2;11730;8062;7;11084;7338;4;9435;9601;1;6008;6563;1;2044;2479;0;1249;1682;0;336;926;0;189;175;0;3979;3432;1;10142;7157;6;9631;6493;4;8330;8571;1;5472;5992;1;1916;2322;0;1178;1599;0;301;857;0;4164;57593;8343;9751;49034;7600;8415;14407;97;101
2021-11-07T23:59:59+01:00;1;296010;Burgenland;415267;140.2881659;218506;73.81710077;209077;70.63173541;2216;2164;0;10709;9974;0;11659;10971;0;14229;14617;0;18121;18439;0;21225;21119;0;16585;17284;0;9230;11242;0;2982;5740;0;1858;1776;0;9824;9307;0;10888;10176;0;13448;13844;0;17345;17679;0;20587;20490;0;16289;16967;0;9062;11037;0;2903;5597;0;0;157676;20535;27963;149704;19823;27201;12333;16;16
2021-11-07T23:59:59+01:00;2;562089;Kärnten;677548;120.5410531;359874;64.02438048;335895;59.75833009;2409;2210;0;16632;15589;0;19600;18102;0;22470;22483;0;28866;29728;1;35080;35703;0;26115;29014;0;17708;22595;0;5378;10191;0;1943;1720;0;14290;13523;0;17479;16150;0;20595;20567;0;26826;27624;1;33310;34017;0;25420;28197;0;17265;21994;0;5210;9764;0;0;261967;32928;46674;241742;30899;44964;18253;84;37
2021-11-07T23:59:59+01:00;3;1690879;Niederösterreich;2236761;132.2839186;1175219;69.50343579;1112998;65.82363374;12293;11491;0;63858;59523;1;70634;65832;1;78802;79401;0;99628;101126;0;109972;108496;0;74806;81164;0;52429;64369;0;15182;26211;0;10325;9603;0;57905;54502;1;65022;60463;1;73661;74232;0;94459;95989;0;105684;104645;0;73106;79230;0;51287;62951;0;14707;25225;0;0;868450;72345;182886;815848;69061;176424;51567;82;98
2021-11-07T23:59:59+01:00;4;1495608;Oberösterreich;1755353;117.3671844;930635;62.22452675;869687;58.14939476;6696;6481;0;47942;45573;3;62572;54110;2;65469;61251;1;76429;74195;1;89686;87195;0;61074;65351;0;39877;51275;0;12662;22790;0;5433;5254;0;42473;40699;2;56626;48786;1;60499;56348;1;71330;69034;1;85262;83098;0;59206;63177;0;38726;49686;0;12180;21865;0;0;695874;79795;109929;644139;76431;104023;45014;68;80
2021-11-07T23:59:59+01:00;5;560710;Salzburg;670024;119.4956395;354927;63.29956662;333215;59.4273332;2687;2561;0;18749;17301;2;24153;22155;0;25552;24897;0;28963;29425;0;31510;32393;0;21894;24989;0;15596;19628;0;4539;7933;0;2116;1987;0;16588;15451;2;21947;20231;0;23715;23160;0;27214;27753;0;30168;31037;0;21278;24303;0;15207;19043;0;4383;7632;0;0;248430;33168;55161;230815;31935;52274;18128;50;63
2021-11-07T23:59:59+01:00;6;1247077;Steiermark;1595599;127.9471115;838339;67.22431734;796334;63.85604097;6369;6005;0;41991;39980;1;57343;51147;4;57477;55482;1;67753;67028;0;76527;76102;0;54613;60225;0;37584;48615;0;11728;22364;0;5291;4940;0;37778;36277;1;53064;47186;4;54001;52058;1;64428;63750;0;74031;73722;0;53451;58876;0;36851;47573;0;11394;21657;0;0;613866;79537;105805;578595;76774;101827;39081;57;57
2021-11-07T23:59:59+01:00;7;760105;Tirol;948065;124.7281626;502018;66.04587524;467977;61.56741503;4596;4289;1;27715;26259;2;37180;34208;2;36396;35939;3;41415;41545;2;44443;44285;1;28712;31955;0;20395;25540;0;6373;10762;0;3744;3451;1;24401;23437;1;33688;30849;1;33630;33274;3;38816;38850;1;42177;42174;1;27783;30885;0;19764;24669;0;6123;10254;0;0;355856;46378;77777;329952;44512;71518;21937;77;58
2021-11-07T23:59:59+01:00;8;399237;Vorarlberg;492517;123.3645679;257365;64.46421549;247763;62.05912779;2248;2151;0;15109;13829;1;17904;16216;0;19293;18878;0;22177;21998;0;23265;22122;0;14906;16100;0;10189;12439;0;3113;5427;0;1923;1819;0;13850;12882;1;16816;15251;0;18488;18116;0;21513;21331;0;22819;21680;0;14696;15862;0;10068;12293;0;3048;5307;0;0;186050;23055;35618;177815;22619;34664;12627;31;38
2021-11-07T23:59:59+01:00;9;1920949;Wien;2388435;124.3362005;1283010;66.79042494;1206793;62.82275063;13012;12282;1;74598;74159;6;116545;112395;5;104889;103519;7;99987;104912;0;97396;98895;0;57938;71737;0;44832;62209;0;11101;22585;0;10531;10148;1;67212;67326;6;108217;104412;5;98067;96652;7;94488;99219;0;93373;94918;0;56224;69611;0;43706;60527;0;10657;21486;0;0;882973;138809;159257;825076;133316;146304;101449;603;648
2021-11-07T23:59:59+01:00;10;8932664;Österreich;11334910;126.8928284;6010080;67.28205606;5659296;63.35507526;52780;49879;2;322057;306213;18;429320;393198;21;435661;423805;16;492774;497997;5;535112;532873;2;358687;400298;0;249089;319594;0;73394;134929;0;43353;40873;2;288300;276836;15;393889;360661;18;405735;394744;16;464749;469800;4;512883;511773;2;349369;389430;0;243114;311372;0;70906;129644;0;4164;4328735;534893;810821;4042720;512970;767614;334796;1165;1196
2021-11-08T23:59:59+01:00;0;;KeineZuordnung;155767;;90535;;79667;;256;246;0;4781;4040;2;11795;8097;7;11152;7356;4;9484;9626;1;6025;6579;1;2046;2483;0;1250;1683;0;337;926;0;190;176;0;3989;3444;1;10160;7165;6;9649;6502;4;8339;8581;1;5477;5996;1;1917;2323;0;1179;1600;0;301;857;0;4167;57892;8359;9752;49102;7610;8415;14439;97;101
2021-11-08T23:59:59+01:00;1;296010;Burgenland;415617;140.4064052;218730;73.89277389;209212;70.67734198;2244;2184;0;10743;9988;0;11681;10990;0;14249;14628;0;18138;18451;0;21231;21127;0;16588;17286;0;9232;11246;0;2982;5742;0;1861;1782;0;9838;9313;0;10899;10185;0;13459;13855;0;17357;17695;0;20599;20497;0;16295;16972;0;9064;11041;0;2903;5597;0;0;157879;20547;27963;149769;19883;27202;12342;16;16
2021-11-08T23:59:59+01:00;2;562089;Kärnten;678251;120.6661223;360360;64.11084366;336146;59.80298494;2423;2226;0;16681;15626;0;19659;18152;0;22516;22522;0;28910;29756;1;35121;35734;0;26124;29022;0;17715;22601;0;5378;10193;0;1954;1726;0;14308;13550;0;17498;16177;0;20614;20587;0;26837;27643;1;33331;34033;0;25429;28207;0;17272;22001;0;5211;9767;0;0;262415;32929;46677;241959;30899;44964;18287;84;37
2021-11-08T23:59:59+01:00;3;1690879;Niederösterreich;2240054;132.4786694;1177653;69.64738459;1113953;65.88011324;12377;11569;0;64150;59728;1;70931;66092;1;79080;79586;0;99828;101280;0;110100;108614;0;74842;81225;0;52449;64391;0;15186;26223;0;10363;9651;0;58014;54575;1;65105;60557;1;73750;74301;0;94540;96055;0;105746;104701;0;73126;79254;0;51299;62971;0;14709;25234;0;0;870673;72449;182897;816667;69090;176435;51663;82;98
2021-11-08T23:59:59+01:00;4;1495608;Oberösterreich;1758118;117.5520591;932889;62.37523469;870327;58.19218672;6740;6530;0;48217;45790;3;62863;54361;3;65706;61433;1;76636;74367;1;89801;87301;0;61109;65392;0;39884;51291;0;12664;22796;0;5445;5276;0;42535;40751;2;56701;48844;2;60558;56400;1;71386;69088;1;85297;83132;0;59227;63194;0;38737;49697;0;12182;21871;0;0;697954;79839;109930;644645;76436;104023;45143;68;80
2021-11-08T23:59:59+01:00;5;560710;Salzburg;671308;119.7246348;355973;63.48611582;333454;59.46995773;2715;2593;0;18858;17411;2;24283;22271;0;25662;24990;0;29035;29499;0;31561;32453;0;21916;25011;0;15604;19632;0;4541;7936;0;2131;2001;0;16612;15467;2;21970;20258;0;23737;23175;0;27229;27771;0;30181;31049;0;21282;24309;0;15212;19051;0;4383;7634;0;0;249473;33170;55161;231052;31935;52275;18129;50;63
2021-11-08T23:59:59+01:00;6;1247077;Steiermark;1597545;128.1031564;839678;67.33168842;796951;63.90551666;6425;6044;0;42155;40116;1;57538;51308;4;57622;55591;1;67852;67102;0;76579;76152;0;54631;60245;0;37592;48621;0;11730;22369;0;5309;4955;0;37853;36349;1;53137;47269;4;54057;52101;1;64459;63803;0;74057;73745;0;53463;58888;0;36861;47580;0;11395;21664;0;0;615140;79592;105805;579173;76802;101828;39091;57;57
2021-11-08T23:59:59+01:00;7;760105;Tirol;949917;124.9718131;503564;66.24926819;468342;61.61543471;4633;4325;1;27919;26414;2;37395;34389;2;36540;36083;3;41537;41645;2;44527;44346;1;28729;31973;0;20403;25549;0;6375;10771;0;3751;3459;1;24440;23465;1;33743;30888;1;33659;33300;3;38844;38877;1;42198;42197;1;27788;30897;0;19770;24676;0;6125;10257;0;0;357308;46413;77777;330244;44526;71518;21996;77;58
2021-11-08T23:59:59+01:00;8;399237;Vorarlberg;492670;123.402891;257484;64.49402235;247797;62.06764403;2258;2157;0;15123;13844;1;17915;16222;0;19297;18888;0;22188;22003;0;23272;22129;0;14907;16103;0;10192;12442;0;3115;5428;0;1924;1821;0;13853;12887;1;16819;15254;0;18488;18124;0;21514;21335;0;22819;21682;0;14697;15862;0;10069;12293;0;3048;5307;0;0;186169;23055;35618;177847;22619;34666;12627;31;38
2021-11-08T23:59:59+01:00;9;1920949;Wien;2393007;124.5742079;1286315;66.96247532;1208173;62.89459012;13113;12391;1;75045;74461;6;116982;112782;5;105229;103819;7;100219;105104;0;97536;99022;0;57995;71795;0;44862;62240;0;11106;22595;0;10584;10191;1;67345;67458;6;108372;104572;5;98186;96786;7;94564;99318;0;93440;94986;0;56261;69660;0;43728;60549;0;10660;21494;0;0;886013;138957;159261;826240;133400;146318;101563;603;652
2021-11-08T23:59:59+01:00;10;8932664;Österreich;11352254;127.0869922;6023181;67.42872003;5664022;63.40798221;53184;50265;2;323672;307418;18;431042;394664;22;437053;424896;16;493827;498833;5;535753;533457;2;358887;400535;0;249183;319696;0;73414;134979;0;43512;41038;2;288787;277259;15;394404;361169;19;406157;395131;16;465069;470166;4;513145;512018;2;349485;389566;0;243191;311459;0;70917;129682;0;4167;4340916;535310;810841;4046698;513200;767644;335280;1165;1200
2021-11-09T23:59:59+01:00;0;;KeineZuordnung;156497;;91140;;79846;;260;250;0;4834;4064;2;11915;8128;7;11265;7396;4;9561;9686;1;6056;6611;1;2050;2486;0;1251;1687;0;337;927;0;191;178;0;4009;3451;1;10193;7181;6;9678;6518;4;8356;8593;1;5483;6004;1;1919;2328;0;1180;1601;0;301;857;0;4173;58428;8373;9753;49215;7622;8415;14493;97;101
2021-11-09T23:59:59+01:00;1;296010;Burgenland;416163;140.5908584;219087;74.01337793;209407;70.74321813;2267;2216;0;10782;10036;0;11721;11029;0;14274;14651;0;18164;18463;0;21248;21141;0;16592;17291;0;9235;11250;0;2982;5745;0;1867;1788;0;9869;9333;0;10916;10207;0;13469;13867;0;17364;17709;0;20613;20509;0;16300;16981;0;9067;11045;0;2905;5598;0;0;158223;20554;27963;149904;19936;27203;12348;16;16
2021-11-09T23:59:59+01:00;2;562089;Kärnten;680095;120.9941842;361836;64.37343552;336548;59.87450386;2529;2346;0;16918;15814;0;19786;18263;0;22622;22613;0;29004;29836;1;35198;35794;0;26149;29041;0;17728;22616;0;5380;10198;0;1965;1732;0;14354;13597;0;17525;16213;0;20638;20623;0;26868;27675;1;33358;34066;0;25441;28225;0;17274;22009;0;5215;9769;0;0;263850;32930;46683;242303;30922;44965;18321;84;37
2021-11-09T23:59:59+01:00;3;1690879;Niederösterreich;2244136;132.7200823;1180670;69.82581249;1115096;65.94771122;12491;11682;0;64526;59976;1;71309;66400;1;79369;79828;0;100069;101480;0;110250;108762;0;74897;81286;0;52470;64439;0;15191;26243;0;10412;9685;0;58125;54670;1;65190;60677;1;73836;74398;0;94635;96154;0;105816;104764;0;73156;79298;0;51314;63001;0;14713;25250;0;0;873513;72534;182911;817701;69116;176440;51741;82;98
2021-11-09T23:59:59+01:00;4;1495608;Oberösterreich;1763882;117.9374542;937712;62.69771223;871454;58.26754069;6844;6637;0;48871;46258;3;63503;54868;3;66183;61860;1;77039;74703;1;90045;87532;0;61186;65454;0;39912;51330;0;12668;22811;0;5469;5297;0;42642;40872;2;56830;48940;2;60643;56484;1;71477;69170;1;85360;83206;0;59272;63239;0;38748;49719;0;12188;21892;0;0;702347;80083;109930;645544;76477;104024;45329;68;80
2021-11-09T23:59:59+01:00;5;560710;Salzburg;673773;120.164256;357964;63.84120133;333944;59.55734694;2764;2635;0;19121;17632;2;24519;22499;0;25842;25136;0;29187;29629;0;31669;32544;0;21951;25066;0;15626;19656;0;4542;7944;0;2154;2022;0;16663;15515;2;22016;20300;0;23766;23217;0;27267;27799;0;30207;31075;0;21306;24324;0;15221;19065;0;4387;7638;0;0;251408;33210;55161;231506;31952;52278;18145;50;63
2021-11-09T23:59:59+01:00;6;1247077;Steiermark;1604021;128.6224507;845323;67.78434692;798062;63.99460498;6560;6158;0;42890;40779;1;58279;51916;4;58175;56032;1;68267;67486;0;76864;76423;0;54749;60337;0;37620;48661;0;11738;22383;0;5338;4977;0;37958;36454;1;53295;47392;4;54147;52182;1;64529;63894;0;74138;73803;0;53492;58922;0;36872;47596;0;11398;21669;0;0;620481;79615;105806;579990;76816;101828;39371;57;57
2021-11-09T23:59:59+01:00;7;760105;Tirol;952274;125.2819018;505375;66.48752475;468912;61.69042435;4692;4375;1;28143;26599;2;37651;34593;2;36721;36221;3;41661;41758;2;44626;44426;1;28760;32008;0;20414;25564;0;6378;10774;0;3767;3479;1;24505;23517;1;33802;30945;1;33692;33344;3;38881;38924;1;42233;42236;1;27804;30912;0;19784;24689;0;6126;10264;0;0;359049;46459;77777;330775;44541;71518;22020;77;58
2021-11-09T23:59:59+01:00;8;399237;Vorarlberg;492959;123.4752791;257661;64.53835692;247909;62.09569754;2260;2169;0;15142;13865;1;17935;16242;0;19311;18902;0;22198;22020;0;23282;22138;0;14910;16104;0;10192;12445;0;3116;5429;0;1927;1827;0;13867;12913;1;16828;15265;0;18493;18132;0;21520;21342;0;22824;21689;0;14698;15862;0;10069;12294;0;3049;5309;0;0;186346;23055;35618;177956;22622;34666;12627;31;38
2021-11-09T23:59:59+01:00;9;1920949;Wien;2397616;124.8141413;1289765;67.14207405;1209453;62.96122385;13237;12489;1;75575;74810;6;117425;113168;5;105554;104113;7;100452;105302;0;97671;99145;0;58058;71863;0;44887;62274;0;11113;22610;0;10627;10246;1;67486;67577;6;108530;104706;5;98286;96898;7;94634;99410;0;93492;95058;0;56301;69708;0;43737;60575;0;10663;21500;0;0;889193;139096;159271;827314;133480;146323;101684;603;652
2021-11-09T23:59:59+01:00;10;8932664;Österreich;11381416;127.4134569;6046533;67.6901426;5670631;63.4819691;53904;50957;2;326802;309833;18;434043;397106;22;439316;426752;16;495602;500363;5;536909;534516;2;359302;400936;0;249335;319922;0;73445;135064;0;43717;41231;2;289478;277899;15;395125;361826;19;406648;395663;16;465531;470670;4;513524;512410;2;349689;389799;0;243266;311594;0;70945;129746;0;4173;4362838;535909;810873;4052208;513484;767660;336079;1165;1200
2021-11-10T23:59:59+01:00;0;;KeineZuordnung;157123;;91631;;80025;;260;252;0;4881;4092;2;12021;8163;7;11348;7433;4;9617;9719;1;6084;6639;1;2051;2488;0;1251;1687;0;337;927;0;192;181;0;4024;3457;1;10226;7189;6;9702;6530;4;8374;8617;1;5495;6018;1;1919;2331;0;1182;1602;0;301;857;0;4181;58859;8389;9753;49342;7629;8416;14537;97;101
2021-11-10T23:59:59+01:00;1;296010;Burgenland;416583;140.7327455;219362;74.10628019;209554;70.79287862;2295;2249;0;10806;10056;0;11742;11061;0;14289;14667;0;18182;18478;0;21260;21153;0;16602;17300;0;9237;11254;0;2982;5749;0;1873;1793;0;9885;9345;0;10928;10222;0;13477;13878;0;17371;17721;0;20623;20519;0;16306;16990;0;9069;11047;0;2907;5600;0;0;158473;20577;27963;150004;19981;27203;12350;16;16
2021-11-10T23:59:59+01:00;2;562089;Kärnten;681512;121.2462795;362907;64.56397474;336909;59.93872856;2548;2376;0;17034;15928;0;19893;18365;0;22733;22714;0;29082;29908;1;35267;35858;0;26171;29068;0;17743;22631;0;5382;10205;0;1972;1746;0;14380;13633;0;17549;16237;0;20664;20649;0;26899;27708;1;33393;34095;0;25453;28240;0;17282;22018;0;5215;9775;0;0;264884;32952;46683;242612;30959;44965;18336;84;37
2021-11-10T23:59:59+01:00;3;1690879;Niederösterreich;2248737;132.9921893;1184052;70.0258268;1116409;66.02536314;12647;11842;0;64940;60267;1;71710;66730;1;79668;80093;0;100334;101717;0;110455;108908;0;74965;81342;0;52493;64483;0;15197;26259;0;10472;9740;0;58249;54798;1;65309;60802;1;73927;74503;0;94729;96248;0;105899;104836;0;73198;79337;0;51340;63029;0;14720;25271;0;0;876722;72600;182924;818892;69129;176455;51835;82;98
2021-11-10T23:59:59+01:00;4;1495608;Oberösterreich;1770246;118.3629668;942899;63.04452771;872812;58.35833989;6955;6765;0;49533;46824;3;64181;55412;3;66655;62271;1;77454;75101;1;90320;87802;0;61262;65544;0;39942;51370;0;12672;22828;0;5496;5318;0;42794;40975;2;56963;49059;2;60745;56594;1;71572;69288;1;85451;83299;0;59323;63302;0;38771;49758;0;12196;21902;0;0;707172;80256;109938;646695;76501;104025;45511;68;80
2021-11-10T23:59:59+01:00;5;560710;Salzburg;675458;120.4647679;359242;64.06912664;334354;59.63046851;2808;2677;0;19266;17777;2;24679;22624;0;25953;25251;0;29261;29705;0;31735;32614;0;21974;25097;0;15641;19673;0;4545;7960;0;2174;2037;0;16696;15552;2;22054;20325;0;23789;23245;0;27292;27829;0;30233;31117;0;21325;24342;0;15228;19082;0;4389;7643;0;0;252668;33225;55161;231905;31956;52282;18148;50;63
2021-11-10T23:59:59+01:00;6;1247077;Steiermark;1606279;128.8035141;846742;67.89813299;798909;64.06252381;6631;6209;0;42994;40871;1;58405;52058;4;58291;56169;1;68398;67605;0;76949;76520;0;54791;60381;0;37634;48686;0;11745;22399;0;5364;5005;0;38031;36498;1;53340;47453;4;54200;52271;1;64585;63973;0;74216;73880;0;53523;58959;0;36890;47622;0;11405;21688;0;0;621856;79649;105808;580632;77012;101829;39379;57;57
2021-11-10T23:59:59+01:00;7;760105;Tirol;954672;125.5973846;507181;66.7251235;469545;61.77370232;4757;4435;1;28390;26806;2;37877;34804;2;36868;36359;4;41792;41882;2;44705;44498;1;28781;32038;0;20429;25585;0;6382;10781;0;3784;3500;1;24570;23574;1;33883;31020;1;33741;33389;3;38920;38966;1;42272;42266;1;27814;30938;0;19797;24702;0;6129;10272;0;0;360755;46517;77778;331330;44577;71518;22061;77;59
2021-11-10T23:59:59+01:00;8;399237;Vorarlberg;493378;123.5802293;257966;64.61475264;248050;62.13101491;2288;2197;0;15177;13900;1;17949;16271;0;19336;18928;0;22219;22036;0;23297;22147;0;14916;16108;0;10195;12449;0;3119;5433;0;1935;1832;0;13883;12929;1;16838;15280;0;18504;18143;0;21529;21354;0;22832;21693;0;14704;15866;0;10070;12297;0;3050;5310;0;0;186621;23058;35618;178070;22622;34666;12654;31;38
2021-11-10T23:59:59+01:00;9;1920949;Wien;2402363;125.0612588;1293128;67.31714377;1210946;63.03894585;13349;12605;1;76074;75156;6;117912;113506;5;105839;104383;7;100693;105510;0;97825;99276;0;58111;71912;0;44911;62308;0;11117;22622;0;10739;10339;1;67658;67717;6;108694;104865;5;98426;97007;7;94709;99500;0;93553;95123;0;56330;69741;0;43750;60596;0;10670;21510;0;0;892329;139210;159275;828616;133542;146340;101795;603;653
2021-11-10T23:59:59+01:00;10;8932664;Österreich;11406351;127.692601;6065110;67.89810968;5677513;63.55901218;54538;51607;2;329095;311677;18;436369;398994;22;440980;428268;17;497032;501661;5;537897;535415;2;359624;401278;0;249476;320126;0;73478;135163;0;44001;41491;2;290170;278478;15;395784;362452;19;407175;396209;16;465980;471204;4;513967;512846;2;349895;390046;0;243379;311753;0;70982;129828;0;4181;4380339;536433;810901;4058098;513908;767699;336606;1165;1202
2021-11-11T23:59:59+01:00;0;;KeineZuordnung;157915;;92289;;80202;;266;254;0;4937;4113;2;12166;8222;7;11451;7481;4;9698;9772;1;6116;6666;1;2056;2494;0;1252;1690;0;337;929;0;194;182;0;4038;3469;1;10253;7200;6;9729;6544;4;8403;8631;1;5506;6023;1;1921;2334;0;1183;1605;0;301;857;0;4190;59452;8410;9754;49471;7634;8416;14580;97;101
2021-11-11T23:59:59+01:00;1;296010;Burgenland;417087;140.90301;219689;74.21674943;209739;70.85537651;2313;2262;0;10844;10092;0;11780;11093;0;14322;14699;0;18211;18498;0;21269;21164;0;16606;17304;0;9239;11260;0;2983;5750;0;1883;1807;0;9906;9361;0;10943;10243;0;13496;13892;0;17386;17736;0;20630;20525;0;16307;16995;0;9071;11050;0;2907;5601;0;0;158782;20587;27963;150145;20014;27206;12358;16;16
2021-11-11T23:59:59+01:00;2;562089;Kärnten;683285;121.56171;364156;64.78618155;337467;60.0380011;2597;2416;0;17167;16050;0;20041;18482;0;22836;22818;0;29183;29992;1;35338;35931;0;26198;29101;0;17752;22650;0;5386;10217;0;1981;1759;0;14416;13687;0;17594;16277;0;20709;20702;0;26949;27762;1;33432;34131;0;25480;28269;0;17298;22027;0;5215;9778;0;0;266065;32985;46684;243106;30989;44965;18370;84;37
2021-11-11T23:59:59+01:00;3;1690879;Niederösterreich;2252641;133.2230751;1186762;70.18609847;1117695;66.10141826;12789;11966;0;65193;60515;1;72019;67032;1;79916;80311;0;100519;101884;0;110598;109047;0;75024;81418;0;52526;64525;0;15204;26274;0;10532;9791;0;58357;54911;1;65443;60934;1;74036;74599;0;94840;96342;0;105977;104900;0;73231;79385;0;51361;63051;0;14725;25278;0;0;879256;72676;182932;820051;69152;176467;51927;82;98
2021-11-11T23:59:59+01:00;4;1495608;Oberösterreich;1778589;118.9208001;949298;63.47238046;874905;58.49828297;7154;6902;0;50336;47474;3;65018;56114;3;67293;62810;1;77942;75581;1;90630;88094;0;61350;65660;0;39977;51429;0;12679;22847;0;5531;5370;0;43003;41154;2;57184;49274;2;60922;56761;1;71724;69467;1;85578;83444;0;59388;63361;0;38811;49805;0;12203;21919;0;0;713305;80371;109940;648594;76545;104026;45660;68;80
