﻿date;state_id;state_name;age_group;gender;vaccine;dose_number;doses_administered_cumulative
2022-12-13T23:59:59+01:00;10;Österreich;35-44;Male;BioNTechPfizer;5+;671
2022-12-13T23:59:59+01:00;10;Österreich;35-44;NonBinary;BioNTechPfizer;5+;1
2022-12-13T23:59:59+01:00;10;Österreich;35-44;NotAssigned;BioNTechPfizer;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;45-54;Female;BioNTechPfizer;5+;948
2022-12-13T23:59:59+01:00;10;Österreich;45-54;Male;BioNTechPfizer;5+;1094
2022-12-13T23:59:59+01:00;10;Österreich;45-54;NonBinary;BioNTechPfizer;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;45-54;NotAssigned;BioNTechPfizer;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;55-64;Female;BioNTechPfizer;5+;1938
2022-12-13T23:59:59+01:00;10;Österreich;55-64;Male;BioNTechPfizer;5+;2223
2022-12-13T23:59:59+01:00;10;Österreich;55-64;NonBinary;BioNTechPfizer;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;55-64;NotAssigned;BioNTechPfizer;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;65-74;Female;BioNTechPfizer;5+;2611
2022-12-13T23:59:59+01:00;10;Österreich;65-74;Male;BioNTechPfizer;5+;3029
2022-12-13T23:59:59+01:00;10;Österreich;65-74;NonBinary;BioNTechPfizer;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;65-74;NotAssigned;BioNTechPfizer;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;75-84;Female;BioNTechPfizer;5+;3052
2022-12-13T23:59:59+01:00;10;Österreich;75-84;Male;BioNTechPfizer;5+;3146
2022-12-13T23:59:59+01:00;10;Österreich;75-84;NonBinary;BioNTechPfizer;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;75-84;NotAssigned;BioNTechPfizer;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;85+;Female;BioNTechPfizer;5+;1107
2022-12-13T23:59:59+01:00;10;Österreich;85+;Male;BioNTechPfizer;5+;788
2022-12-13T23:59:59+01:00;10;Österreich;85+;NonBinary;BioNTechPfizer;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;85+;NotAssigned;BioNTechPfizer;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;NotAssigned;Female;BioNTechPfizer;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;NotAssigned;Male;BioNTechPfizer;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;NotAssigned;NonBinary;BioNTechPfizer;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;NotAssigned;NotAssigned;BioNTechPfizer;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;00-11;Female;Janssen;1;7
2022-12-13T23:59:59+01:00;10;Österreich;00-11;Male;Janssen;1;6
2022-12-13T23:59:59+01:00;10;Österreich;00-11;NonBinary;Janssen;1;0
2022-12-13T23:59:59+01:00;10;Österreich;00-11;NotAssigned;Janssen;1;0
2022-12-13T23:59:59+01:00;10;Österreich;12-14;Female;Janssen;1;32
2022-12-13T23:59:59+01:00;10;Österreich;12-14;Male;Janssen;1;48
2022-12-13T23:59:59+01:00;10;Österreich;12-14;NonBinary;Janssen;1;0
2022-12-13T23:59:59+01:00;10;Österreich;12-14;NotAssigned;Janssen;1;0
2022-12-13T23:59:59+01:00;10;Österreich;15-24;Female;Janssen;1;23257
2022-12-13T23:59:59+01:00;10;Österreich;15-24;Male;Janssen;1;35503
2022-12-13T23:59:59+01:00;10;Österreich;15-24;NonBinary;Janssen;1;6
2022-12-13T23:59:59+01:00;10;Österreich;15-24;NotAssigned;Janssen;1;0
2022-12-13T23:59:59+01:00;10;Österreich;25-34;Female;Janssen;1;31155
2022-12-13T23:59:59+01:00;10;Österreich;25-34;Male;Janssen;1;55256
2022-12-13T23:59:59+01:00;10;Österreich;25-34;NonBinary;Janssen;1;2
2022-12-13T23:59:59+01:00;10;Österreich;25-34;NotAssigned;Janssen;1;0
2022-12-13T23:59:59+01:00;10;Österreich;35-44;Female;Janssen;1;25383
2022-12-13T23:59:59+01:00;10;Österreich;35-44;Male;Janssen;1;43292
2022-12-13T23:59:59+01:00;10;Österreich;35-44;NonBinary;Janssen;1;3
2022-12-13T23:59:59+01:00;10;Österreich;35-44;NotAssigned;Janssen;1;0
2022-12-13T23:59:59+01:00;10;Österreich;45-54;Female;Janssen;1;25177
2022-12-13T23:59:59+01:00;10;Österreich;45-54;Male;Janssen;1;39802
2022-12-13T23:59:59+01:00;10;Österreich;45-54;NonBinary;Janssen;1;1
2022-12-13T23:59:59+01:00;10;Österreich;45-54;NotAssigned;Janssen;1;0
2022-12-13T23:59:59+01:00;10;Österreich;55-64;Female;Janssen;1;17018
2022-12-13T23:59:59+01:00;10;Österreich;55-64;Male;Janssen;1;27210
2022-12-13T23:59:59+01:00;10;Österreich;55-64;NonBinary;Janssen;1;0
2022-12-13T23:59:59+01:00;10;Österreich;55-64;NotAssigned;Janssen;1;0
2022-12-13T23:59:59+01:00;10;Österreich;65-74;Female;Janssen;1;7921
2022-12-13T23:59:59+01:00;10;Österreich;65-74;Male;Janssen;1;9116
2022-12-13T23:59:59+01:00;10;Österreich;65-74;NonBinary;Janssen;1;0
2022-12-13T23:59:59+01:00;10;Österreich;65-74;NotAssigned;Janssen;1;0
2022-12-13T23:59:59+01:00;10;Österreich;75-84;Female;Janssen;1;5127
2022-12-13T23:59:59+01:00;10;Österreich;75-84;Male;Janssen;1;4032
2022-12-13T23:59:59+01:00;10;Österreich;75-84;NonBinary;Janssen;1;0
2022-12-13T23:59:59+01:00;10;Österreich;75-84;NotAssigned;Janssen;1;0
2022-12-13T23:59:59+01:00;10;Österreich;85+;Female;Janssen;1;2469
2022-12-13T23:59:59+01:00;10;Österreich;85+;Male;Janssen;1;1134
2022-12-13T23:59:59+01:00;10;Österreich;85+;NonBinary;Janssen;1;0
2022-12-13T23:59:59+01:00;10;Österreich;85+;NotAssigned;Janssen;1;0
2022-12-13T23:59:59+01:00;10;Österreich;NotAssigned;Female;Janssen;1;0
2022-12-13T23:59:59+01:00;10;Österreich;NotAssigned;Male;Janssen;1;0
2022-12-13T23:59:59+01:00;10;Österreich;NotAssigned;NonBinary;Janssen;1;0
2022-12-13T23:59:59+01:00;10;Österreich;NotAssigned;NotAssigned;Janssen;1;305
2022-12-13T23:59:59+01:00;10;Österreich;00-11;Female;Janssen;2;0
2022-12-13T23:59:59+01:00;10;Österreich;00-11;Male;Janssen;2;1
2022-12-13T23:59:59+01:00;10;Österreich;00-11;NonBinary;Janssen;2;0
2022-12-13T23:59:59+01:00;10;Österreich;00-11;NotAssigned;Janssen;2;0
2022-12-13T23:59:59+01:00;10;Österreich;12-14;Female;Janssen;2;3
2022-12-13T23:59:59+01:00;10;Österreich;12-14;Male;Janssen;2;5
2022-12-13T23:59:59+01:00;10;Österreich;12-14;NonBinary;Janssen;2;0
2022-12-13T23:59:59+01:00;10;Österreich;12-14;NotAssigned;Janssen;2;0
2022-12-13T23:59:59+01:00;10;Österreich;15-24;Female;Janssen;2;525
2022-12-13T23:59:59+01:00;10;Österreich;15-24;Male;Janssen;2;810
2022-12-13T23:59:59+01:00;10;Österreich;15-24;NonBinary;Janssen;2;0
2022-12-13T23:59:59+01:00;10;Österreich;15-24;NotAssigned;Janssen;2;0
2022-12-13T23:59:59+01:00;10;Österreich;25-34;Female;Janssen;2;915
2022-12-13T23:59:59+01:00;10;Österreich;25-34;Male;Janssen;2;1516
2022-12-13T23:59:59+01:00;10;Österreich;25-34;NonBinary;Janssen;2;0
2022-12-13T23:59:59+01:00;10;Österreich;25-34;NotAssigned;Janssen;2;0
2022-12-13T23:59:59+01:00;10;Österreich;35-44;Female;Janssen;2;1045
2022-12-13T23:59:59+01:00;10;Österreich;35-44;Male;Janssen;2;1623
2022-12-13T23:59:59+01:00;10;Österreich;35-44;NonBinary;Janssen;2;0
2022-12-13T23:59:59+01:00;10;Österreich;35-44;NotAssigned;Janssen;2;0
2022-12-13T23:59:59+01:00;10;Österreich;45-54;Female;Janssen;2;1285
2022-12-13T23:59:59+01:00;10;Österreich;45-54;Male;Janssen;2;1686
2022-12-13T23:59:59+01:00;10;Österreich;45-54;NonBinary;Janssen;2;0
2022-12-13T23:59:59+01:00;10;Österreich;45-54;NotAssigned;Janssen;2;0
2022-12-13T23:59:59+01:00;10;Österreich;55-64;Female;Janssen;2;989
2022-12-13T23:59:59+01:00;10;Österreich;55-64;Male;Janssen;2;1326
2022-12-13T23:59:59+01:00;10;Österreich;55-64;NonBinary;Janssen;2;0
2022-12-13T23:59:59+01:00;10;Österreich;55-64;NotAssigned;Janssen;2;0
2022-12-13T23:59:59+01:00;10;Österreich;65-74;Female;Janssen;2;459
2022-12-13T23:59:59+01:00;10;Österreich;65-74;Male;Janssen;2;471
2022-12-13T23:59:59+01:00;10;Österreich;65-74;NonBinary;Janssen;2;0
2022-12-13T23:59:59+01:00;10;Österreich;65-74;NotAssigned;Janssen;2;0
2022-12-13T23:59:59+01:00;10;Österreich;75-84;Female;Janssen;2;236
2022-12-13T23:59:59+01:00;10;Österreich;75-84;Male;Janssen;2;185
2022-12-13T23:59:59+01:00;10;Österreich;75-84;NonBinary;Janssen;2;0
2022-12-13T23:59:59+01:00;10;Österreich;75-84;NotAssigned;Janssen;2;0
2022-12-13T23:59:59+01:00;10;Österreich;85+;Female;Janssen;2;72
2022-12-13T23:59:59+01:00;10;Österreich;85+;Male;Janssen;2;45
2022-12-13T23:59:59+01:00;10;Österreich;85+;NonBinary;Janssen;2;0
2022-12-13T23:59:59+01:00;10;Österreich;85+;NotAssigned;Janssen;2;0
2022-12-13T23:59:59+01:00;10;Österreich;NotAssigned;Female;Janssen;2;0
2022-12-13T23:59:59+01:00;10;Österreich;NotAssigned;Male;Janssen;2;0
2022-12-13T23:59:59+01:00;10;Österreich;NotAssigned;NonBinary;Janssen;2;0
2022-12-13T23:59:59+01:00;10;Österreich;NotAssigned;NotAssigned;Janssen;2;6
2022-12-13T23:59:59+01:00;10;Österreich;00-11;Female;Janssen;3;0
2022-12-13T23:59:59+01:00;10;Österreich;00-11;Male;Janssen;3;0
2022-12-13T23:59:59+01:00;10;Österreich;00-11;NonBinary;Janssen;3;0
2022-12-13T23:59:59+01:00;10;Österreich;00-11;NotAssigned;Janssen;3;0
2022-12-13T23:59:59+01:00;10;Österreich;12-14;Female;Janssen;3;1
2022-12-13T23:59:59+01:00;10;Österreich;12-14;Male;Janssen;3;0
2022-12-13T23:59:59+01:00;10;Österreich;12-14;NonBinary;Janssen;3;0
2022-12-13T23:59:59+01:00;10;Österreich;12-14;NotAssigned;Janssen;3;0
2022-12-13T23:59:59+01:00;10;Österreich;15-24;Female;Janssen;3;35
2022-12-13T23:59:59+01:00;10;Österreich;15-24;Male;Janssen;3;46
2022-12-13T23:59:59+01:00;10;Österreich;15-24;NonBinary;Janssen;3;0
2022-12-13T23:59:59+01:00;10;Österreich;15-24;NotAssigned;Janssen;3;0
2022-12-13T23:59:59+01:00;10;Österreich;25-34;Female;Janssen;3;70
2022-12-13T23:59:59+01:00;10;Österreich;25-34;Male;Janssen;3;118
2022-12-13T23:59:59+01:00;10;Österreich;25-34;NonBinary;Janssen;3;0
2022-12-13T23:59:59+01:00;10;Österreich;25-34;NotAssigned;Janssen;3;0
2022-12-13T23:59:59+01:00;10;Österreich;35-44;Female;Janssen;3;96
2022-12-13T23:59:59+01:00;10;Österreich;35-44;Male;Janssen;3;135
2022-12-13T23:59:59+01:00;10;Österreich;35-44;NonBinary;Janssen;3;0
2022-12-13T23:59:59+01:00;10;Österreich;35-44;NotAssigned;Janssen;3;0
2022-12-13T23:59:59+01:00;10;Österreich;45-54;Female;Janssen;3;170
2022-12-13T23:59:59+01:00;10;Österreich;45-54;Male;Janssen;3;183
2022-12-13T23:59:59+01:00;10;Österreich;45-54;NonBinary;Janssen;3;0
2022-12-13T23:59:59+01:00;10;Österreich;45-54;NotAssigned;Janssen;3;0
2022-12-13T23:59:59+01:00;10;Österreich;55-64;Female;Janssen;3;176
2022-12-13T23:59:59+01:00;10;Österreich;55-64;Male;Janssen;3;227
2022-12-13T23:59:59+01:00;10;Österreich;55-64;NonBinary;Janssen;3;0
2022-12-13T23:59:59+01:00;10;Österreich;55-64;NotAssigned;Janssen;3;0
2022-12-13T23:59:59+01:00;10;Österreich;65-74;Female;Janssen;3;136
2022-12-13T23:59:59+01:00;10;Österreich;65-74;Male;Janssen;3;143
2022-12-13T23:59:59+01:00;10;Österreich;65-74;NonBinary;Janssen;3;0
2022-12-13T23:59:59+01:00;10;Österreich;65-74;NotAssigned;Janssen;3;0
2022-12-13T23:59:59+01:00;10;Österreich;75-84;Female;Janssen;3;77
2022-12-13T23:59:59+01:00;10;Österreich;75-84;Male;Janssen;3;94
2022-12-13T23:59:59+01:00;10;Österreich;75-84;NonBinary;Janssen;3;0
2022-12-13T23:59:59+01:00;10;Österreich;75-84;NotAssigned;Janssen;3;0
2022-12-13T23:59:59+01:00;10;Österreich;85+;Female;Janssen;3;32
2022-12-13T23:59:59+01:00;10;Österreich;85+;Male;Janssen;3;23
2022-12-13T23:59:59+01:00;10;Österreich;85+;NonBinary;Janssen;3;0
2022-12-13T23:59:59+01:00;10;Österreich;85+;NotAssigned;Janssen;3;0
2022-12-13T23:59:59+01:00;10;Österreich;NotAssigned;Female;Janssen;3;0
2022-12-13T23:59:59+01:00;10;Österreich;NotAssigned;Male;Janssen;3;0
2022-12-13T23:59:59+01:00;10;Österreich;NotAssigned;NonBinary;Janssen;3;0
2022-12-13T23:59:59+01:00;10;Österreich;NotAssigned;NotAssigned;Janssen;3;0
2022-12-13T23:59:59+01:00;10;Österreich;00-11;Female;Janssen;4;0
2022-12-13T23:59:59+01:00;10;Österreich;00-11;Male;Janssen;4;0
2022-12-13T23:59:59+01:00;10;Österreich;00-11;NonBinary;Janssen;4;0
2022-12-13T23:59:59+01:00;10;Österreich;00-11;NotAssigned;Janssen;4;0
2022-12-13T23:59:59+01:00;10;Österreich;12-14;Female;Janssen;4;0
2022-12-13T23:59:59+01:00;10;Österreich;12-14;Male;Janssen;4;0
2022-12-13T23:59:59+01:00;10;Österreich;12-14;NonBinary;Janssen;4;0
2022-12-13T23:59:59+01:00;10;Österreich;12-14;NotAssigned;Janssen;4;0
2022-12-13T23:59:59+01:00;10;Österreich;15-24;Female;Janssen;4;1
2022-12-13T23:59:59+01:00;10;Österreich;15-24;Male;Janssen;4;0
2022-12-13T23:59:59+01:00;10;Österreich;15-24;NonBinary;Janssen;4;0
2022-12-13T23:59:59+01:00;10;Österreich;15-24;NotAssigned;Janssen;4;0
2022-12-13T23:59:59+01:00;10;Österreich;25-34;Female;Janssen;4;2
2022-12-13T23:59:59+01:00;10;Österreich;25-34;Male;Janssen;4;3
2022-12-13T23:59:59+01:00;10;Österreich;25-34;NonBinary;Janssen;4;0
2022-12-13T23:59:59+01:00;10;Österreich;25-34;NotAssigned;Janssen;4;0
2022-12-13T23:59:59+01:00;10;Österreich;35-44;Female;Janssen;4;6
2022-12-13T23:59:59+01:00;10;Österreich;35-44;Male;Janssen;4;4
2022-12-13T23:59:59+01:00;10;Österreich;35-44;NonBinary;Janssen;4;0
2022-12-13T23:59:59+01:00;10;Österreich;35-44;NotAssigned;Janssen;4;0
2022-12-13T23:59:59+01:00;10;Österreich;45-54;Female;Janssen;4;9
2022-12-13T23:59:59+01:00;10;Österreich;45-54;Male;Janssen;4;13
2022-12-13T23:59:59+01:00;10;Österreich;45-54;NonBinary;Janssen;4;0
2022-12-13T23:59:59+01:00;10;Österreich;45-54;NotAssigned;Janssen;4;0
2022-12-13T23:59:59+01:00;10;Österreich;55-64;Female;Janssen;4;14
2022-12-13T23:59:59+01:00;10;Österreich;55-64;Male;Janssen;4;13
2022-12-13T23:59:59+01:00;10;Österreich;55-64;NonBinary;Janssen;4;0
2022-12-13T23:59:59+01:00;10;Österreich;55-64;NotAssigned;Janssen;4;0
2022-12-13T23:59:59+01:00;10;Österreich;65-74;Female;Janssen;4;8
2022-12-13T23:59:59+01:00;10;Österreich;65-74;Male;Janssen;4;5
2022-12-13T23:59:59+01:00;10;Österreich;65-74;NonBinary;Janssen;4;0
2022-12-13T23:59:59+01:00;10;Österreich;65-74;NotAssigned;Janssen;4;0
2022-12-13T23:59:59+01:00;10;Österreich;75-84;Female;Janssen;4;6
2022-12-13T23:59:59+01:00;10;Österreich;75-84;Male;Janssen;4;6
2022-12-13T23:59:59+01:00;10;Österreich;75-84;NonBinary;Janssen;4;0
2022-12-13T23:59:59+01:00;10;Österreich;75-84;NotAssigned;Janssen;4;0
2022-12-13T23:59:59+01:00;10;Österreich;85+;Female;Janssen;4;2
2022-12-13T23:59:59+01:00;10;Österreich;85+;Male;Janssen;4;1
2022-12-13T23:59:59+01:00;10;Österreich;85+;NonBinary;Janssen;4;0
2022-12-13T23:59:59+01:00;10;Österreich;85+;NotAssigned;Janssen;4;0
2022-12-13T23:59:59+01:00;10;Österreich;NotAssigned;Female;Janssen;4;0
2022-12-13T23:59:59+01:00;10;Österreich;NotAssigned;Male;Janssen;4;0
2022-12-13T23:59:59+01:00;10;Österreich;NotAssigned;NonBinary;Janssen;4;0
2022-12-13T23:59:59+01:00;10;Österreich;NotAssigned;NotAssigned;Janssen;4;0
2022-12-13T23:59:59+01:00;10;Österreich;00-11;Female;Janssen;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;00-11;Male;Janssen;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;00-11;NonBinary;Janssen;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;00-11;NotAssigned;Janssen;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;12-14;Female;Janssen;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;12-14;Male;Janssen;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;12-14;NonBinary;Janssen;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;12-14;NotAssigned;Janssen;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;15-24;Female;Janssen;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;15-24;Male;Janssen;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;15-24;NonBinary;Janssen;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;15-24;NotAssigned;Janssen;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;25-34;Female;Janssen;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;25-34;Male;Janssen;5+;1
2022-12-13T23:59:59+01:00;10;Österreich;25-34;NonBinary;Janssen;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;25-34;NotAssigned;Janssen;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;35-44;Female;Janssen;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;35-44;Male;Janssen;5+;2
2022-12-13T23:59:59+01:00;10;Österreich;35-44;NonBinary;Janssen;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;35-44;NotAssigned;Janssen;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;45-54;Female;Janssen;5+;1
2022-12-13T23:59:59+01:00;10;Österreich;45-54;Male;Janssen;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;45-54;NonBinary;Janssen;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;45-54;NotAssigned;Janssen;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;55-64;Female;Janssen;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;55-64;Male;Janssen;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;55-64;NonBinary;Janssen;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;55-64;NotAssigned;Janssen;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;65-74;Female;Janssen;5+;1
2022-12-13T23:59:59+01:00;10;Österreich;65-74;Male;Janssen;5+;1
2022-12-13T23:59:59+01:00;10;Österreich;65-74;NonBinary;Janssen;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;65-74;NotAssigned;Janssen;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;75-84;Female;Janssen;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;75-84;Male;Janssen;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;75-84;NonBinary;Janssen;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;75-84;NotAssigned;Janssen;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;85+;Female;Janssen;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;85+;Male;Janssen;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;85+;NonBinary;Janssen;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;85+;NotAssigned;Janssen;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;NotAssigned;Female;Janssen;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;NotAssigned;Male;Janssen;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;NotAssigned;NonBinary;Janssen;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;NotAssigned;NotAssigned;Janssen;5+;0
2022-12-13T23:59:59+01:00;10;Österreich;00-11;Female;Moderna;1;93
2022-12-13T23:59:59+01:00;10;Österreich;00-11;Male;Moderna;1;101
2022-12-13T23:59:59+01:00;10;Österreich;00-11;NonBinary;Moderna;1;0
2022-12-13T23:59:59+01:00;10;Österreich;00-11;NotAssigned;Moderna;1;0
2022-12-13T23:59:59+01:00;10;Österreich;12-14;Female;Moderna;1;789
2022-12-13T23:59:59+01:00;10;Österreich;12-14;Male;Moderna;1;790
2022-12-13T23:59:59+01:00;10;Österreich;12-14;NonBinary;Moderna;1;0
2022-12-13T23:59:59+01:00;10;Österreich;12-14;NotAssigned;Moderna;1;0
2022-12-13T23:59:59+01:00;10;Österreich;15-24;Female;Moderna;1;16489
2022-12-13T23:59:59+01:00;10;Österreich;15-24;Male;Moderna;1;19523
2022-12-13T23:59:59+01:00;10;Österreich;15-24;NonBinary;Moderna;1;1
2022-12-13T23:59:59+01:00;10;Österreich;15-24;NotAssigned;Moderna;1;0
2022-12-13T23:59:59+01:00;10;Österreich;25-34;Female;Moderna;1;31707
2022-12-13T23:59:59+01:00;10;Österreich;25-34;Male;Moderna;1;41303
2022-12-13T23:59:59+01:00;10;Österreich;25-34;NonBinary;Moderna;1;1
2022-12-13T23:59:59+01:00;10;Österreich;25-34;NotAssigned;Moderna;1;0
2022-12-13T23:59:59+01:00;10;Österreich;35-44;Female;Moderna;1;39867
2022-12-13T23:59:59+01:00;10;Österreich;35-44;Male;Moderna;1;49755
2022-12-13T23:59:59+01:00;10;Österreich;35-44;NonBinary;Moderna;1;2
2022-12-13T23:59:59+01:00;10;Österreich;35-44;NotAssigned;Moderna;1;0
2022-12-13T23:59:59+01:00;10;Österreich;45-54;Female;Moderna;1;56284
2022-12-13T23:59:59+01:00;10;Österreich;45-54;Male;Moderna;1;66286
2022-12-13T23:59:59+01:00;10;Österreich;45-54;NonBinary;Moderna;1;1
2022-12-13T23:59:59+01:00;10;Österreich;45-54;NotAssigned;Moderna;1;0
2022-12-13T23:59:59+01:00;10;Österreich;55-64;Female;Moderna;1;49538
2022-12-13T23:59:59+01:00;10;Österreich;55-64;Male;Moderna;1;55732
2022-12-13T23:59:59+01:00;10;Österreich;55-64;NonBinary;Moderna;1;0
2022-12-13T23:59:59+01:00;10;Österreich;55-64;NotAssigned;Moderna;1;0
2022-12-13T23:59:59+01:00;10;Österreich;65-74;Female;Moderna;1;38353
2022-12-13T23:59:59+01:00;10;Österreich;65-74;Male;Moderna;1;34177
2022-12-13T23:59:59+01:00;10;Österreich;65-74;NonBinary;Moderna;1;0
2022-12-13T23:59:59+01:00;10;Österreich;65-74;NotAssigned;Moderna;1;0
2022-12-13T23:59:59+01:00;10;Österreich;75-84;Female;Moderna;1;31082
2022-12-13T23:59:59+01:00;10;Österreich;75-84;Male;Moderna;1;26118
2022-12-13T23:59:59+01:00;10;Österreich;75-84;NonBinary;Moderna;1;0
2022-12-13T23:59:59+01:00;10;Österreich;75-84;NotAssigned;Moderna;1;0
2022-12-13T23:59:59+01:00;10;Österreich;85+;Female;Moderna;1;6283
2022-12-13T23:59:59+01:00;10;Österreich;85+;Male;Moderna;1;3348
2022-12-13T23:59:59+01:00;10;Österreich;85+;NonBinary;Moderna;1;0
2022-12-13T23:59:59+01:00;10;Österreich;85+;NotAssigned;Moderna;1;0
2022-12-13T23:59:59+01:00;10;Österreich;NotAssigned;Female;Moderna;1;0
2022-12-13T23:59:59+01:00;10;Österreich;NotAssigned;Male;Moderna;1;0
2022-12-13T23:59:59+01:00;10;Österreich;NotAssigned;NonBinary;Moderna;1;0
2022-12-13T23:59:59+01:00;10;Österreich;NotAssigned;NotAssigned;Moderna;1;335
2022-12-13T23:59:59+01:00;10;Österreich;00-11;Female;Moderna;2;46
2022-12-13T23:59:59+01:00;10;Österreich;00-11;Male;Moderna;2;65
2022-12-13T23:59:59+01:00;10;Österreich;00-11;NonBinary;Moderna;2;0
2022-12-13T23:59:59+01:00;10;Österreich;00-11;NotAssigned;Moderna;2;0
2022-12-13T23:59:59+01:00;10;Österreich;12-14;Female;Moderna;2;656
2022-12-13T23:59:59+01:00;10;Österreich;12-14;Male;Moderna;2;614
2022-12-13T23:59:59+01:00;10;Österreich;12-14;NonBinary;Moderna;2;0
2022-12-13T23:59:59+01:00;10;Österreich;12-14;NotAssigned;Moderna;2;0
2022-12-13T23:59:59+01:00;10;Österreich;15-24;Female;Moderna;2;16040
2022-12-13T23:59:59+01:00;10;Österreich;15-24;Male;Moderna;2;18778
2022-12-13T23:59:59+01:00;10;Österreich;15-24;NonBinary;Moderna;2;1
2022-12-13T23:59:59+01:00;10;Österreich;15-24;NotAssigned;Moderna;2;0
2022-12-13T23:59:59+01:00;10;Österreich;25-34;Female;Moderna;2;31825
2022-12-13T23:59:59+01:00;10;Österreich;25-34;Male;Moderna;2;42259
2022-12-13T23:59:59+01:00;10;Österreich;25-34;NonBinary;Moderna;2;1
2022-12-13T23:59:59+01:00;10;Österreich;25-34;NotAssigned;Moderna;2;0
2022-12-13T23:59:59+01:00;10;Österreich;35-44;Female;Moderna;2;40619
2022-12-13T23:59:59+01:00;10;Österreich;35-44;Male;Moderna;2;52081
2022-12-13T23:59:59+01:00;10;Österreich;35-44;NonBinary;Moderna;2;1
2022-12-13T23:59:59+01:00;10;Österreich;35-44;NotAssigned;Moderna;2;0
2022-12-13T23:59:59+01:00;10;Österreich;45-54;Female;Moderna;2;57200
2022-12-13T23:59:59+01:00;10;Österreich;45-54;Male;Moderna;2;68881
2022-12-13T23:59:59+01:00;10;Österreich;45-54;NonBinary;Moderna;2;1
2022-12-13T23:59:59+01:00;10;Österreich;45-54;NotAssigned;Moderna;2;0
2022-12-13T23:59:59+01:00;10;Österreich;55-64;Female;Moderna;2;50307
2022-12-13T23:59:59+01:00;10;Österreich;55-64;Male;Moderna;2;57485
2022-12-13T23:59:59+01:00;10;Österreich;55-64;NonBinary;Moderna;2;0
2022-12-13T23:59:59+01:00;10;Österreich;55-64;NotAssigned;Moderna;2;0
2022-12-13T23:59:59+01:00;10;Österreich;65-74;Female;Moderna;2;38557
2022-12-13T23:59:59+01:00;10;Österreich;65-74;Male;Moderna;2;34594
2022-12-13T23:59:59+01:00;10;Österreich;65-74;NonBinary;Moderna;2;0
2022-12-13T23:59:59+01:00;10;Österreich;65-74;NotAssigned;Moderna;2;0
2022-12-13T23:59:59+01:00;10;Österreich;75-84;Female;Moderna;2;31173
2022-12-13T23:59:59+01:00;10;Österreich;75-84;Male;Moderna;2;26234
2022-12-13T23:59:59+01:00;10;Österreich;75-84;NonBinary;Moderna;2;0
